﻿設置場所_名称,設置場所_経度,設置場所_緯度
川越市役所本庁舎,139.4856666,35.9251276
川越市役所東庁舎,139.4861841,35.92513661
川越市役所庁舎分室,139.4865436,35.9252954
川越市北部地域ふれあいセンター,139.4803489,35.94376325
川越市東部地域ふれあいセンター,139.5226993,35.9021551
川越駅西口第一自転車駐車場,139.4810013,35.90891204
川越駅西口第二自転車駐車場,139.4838061,35.9058895
川越駅西口第三自転車駐車場,139.4815501,35.90879505
川越駅東口自転車駐車場,139.4847141,35.90832521
本川越駅前自転車駐車場,139.4827804,35.91565821
的場駅前自転車駐車場,139.4366433,35.91782516
南大塚駅南口自転車駐車場,139.4543592,35.88945952
新河岸駅自転車駐車場,139.4973945,35.8890613
川越市役所南連絡所,139.483314,35.90842336
川越市民聖苑やすらぎのさと,139.5038528,35.91890693
川越市斎場,139.5052813,35.91893073
川越市役所霞ケ関北市民センター,139.4347729,35.9275075
川越やまぶき会館,139.4872643,35.92266213
川越西文化会館,139.4430392,35.93266536
川越南文化会館,139.4855572,35.87686424
川越武道館,139.4921849,35.92608391
川越運動公園総合体育館,139.5269291,35.92808044
川越運動公園陸上競技場,139.5289098,35.92894257
川越市国際交流センター,139.4851156,35.90875196
川越市立美術館,139.490797,35.92576242
川越市福祉サポート連雀町,139.4810877,35.91982322
川越市総合福祉センター,139.4958543,35.92087919
川越市みよしの支援センター,139.4899245,35.92608027
川越市職業センター,139.405433,35.90994943
川越市障害者就労支援センター,139.472477,35.92708211
川越市養護老人ホームやまぶき荘,139.3981331,35.90363978
川越市立あけぼの・ひかり児童園旧園舎,139.4894917,35.92599183
川越市老人福祉センター西後楽会館,139.3975202,35.90249196
川越市小ケ谷老人憩いの家,139.4570154,35.91809606
川越市高階北老人憩いの家,139.4863584,35.89124906
川越市霞ケ関東老人デイサービスセンター,139.4500796,35.92058304
川越市立児童センターこどもの城,139.4760511,35.9238709
川越市児童発達支援センター,139.4665643,35.90750897
川越市立中央保育園,139.4949657,35.92130442
川越市立仙波町保育園,139.4882132,35.90646462
川越市立小室保育園,139.4603278,35.9161119
川越市立霞ケ関保育園,139.4057335,35.9107111
川越市立名細保育園,139.4456593,35.93345315
川越市立大東保育園,139.4507275,35.89791543
川越市立古谷保育園,139.5310978,35.92098848
川越市立脇田新町保育園,139.4708059,35.90518186
川越市立今成保育園,139.4708997,35.92336726
川越市立高階保育園,139.5021093,35.88343512
川越市立新宿町保育園,139.4858882,35.90260656
川越市立霞ケ関第二保育園,139.4152389,35.9043049
川越市立南古谷保育園,139.5135078,35.90249037
川越市立名細第二保育園,139.4346935,35.93980186
川越市立高階第二保育園,139.507214,35.88595446
川越市立神明町保育園,139.4777053,35.93407033
川越市立高階第三保育園,139.4855533,35.89230941
川越市立南古谷第二保育園,139.5077226,35.89190854
川越市立古谷第二保育園,139.5350505,35.91592312
川越市立川鶴保育園,139.410982,35.92287345
川越市ふれあい歯科診療所,139.4585507,35.92643981
川越市保健所,139.4582106,35.92657387
川越市総合保健センター,139.4589447,35.92657051
資源化センター（環境プラザ1階）,139.4550741,35.9410518
資源化センター（収集管理棟）,139.4553424,35.94292278
資源化センター（熱回収施設）,139.4535918,35.9410471
資源化センター（リサイクル施設）,139.4546419,35.94164756
川越市東清掃センター,139.5130559,35.95143715
小畔の里クリーンセンター,139.4656287,35.95819502
川越駅東口公共地下駐車場,139.4836392,35.90798132
川越市産業観光館（小江戸蔵里）,139.4836859,35.91626226
サンライフ川越・芳野台体育館,139.5237068,35.94794338
川越しごと支援センター,139.4790993,35.90428372
川越市農業ふれあいセンター,139.5139352,35.92895679
川越まつり会館,139.482829,35.92427922
仲町観光案内所,139.4833302,35.92121092
川越市公園管理事務所（市民プール）,139.4932851,35.9238082
川越市公園管理事務所（初雁球場）,139.4928615,35.92568847
川越市安比奈親水公園管理詰所,139.4240691,35.90221445
川越市上戸緑地管理詰所,139.4512565,35.92712859
川越市小仙波庁舎,139.4952954,35.92114065
川越市上下水道局庁舎,139.4904608,35.92141394
川越市上下水道管理センター,139.450177,35.91954542
川越市霞ケ関第二浄水場,139.4218246,35.90741954
川越市中福受水場,139.4659133,35.85917593
川越市中央学童保育室,139.4814464,35.91735215
川越市新宿学童保育室,139.477481,35.89507798
川越市霞ケ関北学童保育室,139.4279916,35.9200388
川越市高階北学童保育室,139.4860957,35.89139644
川越市南古谷学童保育室,139.5213564,35.89731229
川越市小堤集会所,139.4365331,35.94446949
川越市中央公民館,139.4888344,35.92061321
川越市さわやか活動館,139.4504243,35.92006165
川越市南公民館,139.4792834,35.90411372
川越市北公民館,139.4883599,35.92857883
川越市芳野公民館,139.4994776,35.93330603
川越市古谷公民館,139.5252064,35.91579048
川越市南古谷公民館,139.5272629,35.89548619
川越市高階公民館,139.4966196,35.88583886
川越市高階南公民館,139.5006371,35.883243
川越市福原公民館,139.4732069,35.87435871
川越市大東公民館,139.4500557,35.8987925
川越市大東南公民館,139.4559107,35.88736892
川越市山田公民館,139.4777614,35.94098669
川越市名細公民館,139.4354568,35.93977301
川越市霞ケ関公民館,139.422377,35.91208473
川越市霞ケ関西公民館,139.396864,35.91101317
川越市霞ケ関北公民館,139.4377283,35.92635005
川越市伊勢原公民館,139.428182,35.92078236
川越市川鶴公民館,139.4118966,35.92313491
川越市立中央図書館,139.4869844,35.92165365
川越市立西図書館,139.4279295,35.92051411
川越市立川越駅東口図書館,139.485113,35.90874966
川越市立高階図書館,139.4966584,35.88611363
川越市立博物館,139.491539,35.92577973
川越城本丸御殿,139.4914681,35.92455708
菅間学校給食センター,139.48833,35.94864544
今成学校給食センター,139.4670621,35.92318478
菅間第二学校給食センター,139.4888237,35.94795073
川越市立川越高等学校１階,139.4742157,35.89873746
川越市立川越高等学校グラウンド,139.4742174,35.89873546
川越市教育センター,139.5371857,35.91604894
川越市教育センター分室（リベーラ）,139.4506968,35.9204353
川越市立川越第一小学校,139.4884047,35.92295342
川越市立川越小学校,139.4867608,35.92402096
川越市立中央小学校,139.4814436,35.91735265
川越市立仙波小学校,139.488376,35.90532007
川越市立武蔵野小学校,139.470204,35.89325621
川越市立新宿小学校,139.4774821,35.89507798
川越市立大塚小学校,139.4692654,35.89619253
川越市立泉小学校,139.4649824,35.9175703
川越市立月越小学校,139.4745419,35.91950514
川越市立今成小学校,139.4649388,35.92552162
川越市立芳野小学校,139.5101645,35.94337849
川越市立古谷小学校,139.532147,35.91726395
川越市立南古谷小学校,139.5217024,35.89734668
川越市立牛子小学校,139.5096832,35.89376067
川越市立高階小学校,139.4950362,35.88887906
川越市立高階南小学校,139.4989804,35.88009993
川越市立高階北小学校,139.4860948,35.89139484
川越市立高階西小学校,139.4946232,35.87649884
川越市立寺尾小学校,139.5133247,35.8830329
川越市立福原小学校,139.4724529,35.87275518
川越市立大東東小学校,139.454069,35.90496207
川越市立大東西小学校,139.4428996,35.89146751
川越市立霞ケ関小学校,139.4214342,35.91207382
川越市立霞ケ関南小学校,139.4183029,35.90356177
川越市立霞ケ関北小学校,139.4279886,35.9200391
川越市立霞ケ関東小学校,139.4492862,35.92072448
川越市立霞ケ関西小学校,139.4020152,35.90881472
川越市立川越西小学校,139.4182201,35.923286
川越市立名細小学校,139.4406079,35.93832388
川越市立上戸小学校,139.4528209,35.93104951
川越市立広谷小学校,139.4301582,35.95093386
川越市立山田小学校,139.4769282,35.94145316
川越市立川越第一中学校,139.4907838,35.91345899
川越市立初雁中学校,139.4871285,35.92629499
川越市立富士見中学校,139.4765928,35.91201921
川越市立野田中学校,139.46892,35.9087501
川越市立城南中学校,139.4847383,35.89837856
川越市立芳野中学校,139.5108089,35.94633704
川越市立東中学校,139.5240745,35.90557678
川越市立南古谷中学校,139.530967,35.89729058
川越市立高階中学校,139.4937947,35.88598657
川越市立高階西中学校,139.4911444,35.87604759
川越市立寺尾中学校,139.5116496,35.88379376
川越市立砂中学校,139.4985956,35.90030795
川越市立福原中学校,139.4724366,35.87372836
川越市立大東中学校,139.453097,35.89709741
川越市立大東西中学校,139.4394678,35.89254261
川越市立霞ケ関中学校,139.4210251,35.91054519
川越市立霞ケ関東中学校,139.4477977,35.9201537
川越市立霞ケ関西中学校,139.4067881,35.90507187
川越市立川越西中学校,139.4201529,35.92402369
川越市立名細中学校,139.4375639,35.93669442
川越市立鯨井中学校,139.4565499,35.93545109
川越市立山田中学校,139.4743537,35.93924188
川越市立特別支援学校,139.4888927,35.92591637
ウェスタ川越1階,139.4791533,35.90411792
ウェスタ川越2階,139.4789938,35.90415691
ウェスタ川越3階,139.4788416,35.9041621
資源化センター（環境プラザ2階）,139.4552542,35.94105801
放置自転車保管場所,139.4974282,35.90206538
旧山崎家別邸,139.4844916,35.92194548
元町休憩所,139.4823137,35.9248685
新河岸駅周辺地区整備事務所,139.4929279,35.89489189
環境衛生センター,139.4949584,35.90291257
市役所公用車管理棟,139.4873104,35.92469883
市役所北側駐車場詰所,139.4860438,35.92558498
市役所南側駐車場詰所,139.4857717,35.9246214
